id,id_invoice,bch,btc,eth,ltc,usd,doge,usdc,transaction_hash
214,12053,0,0.05,0,0,20.53755,0,0,02fa519caab0827f1352fd403ac7cf845963aa8eaa96f05d10bca55596ab2bbb
215,12055,0,0.05,0,0,20.53755,0,0,02fa519caab0827f1352fd403ac7cf845963aa8eaa96f05d10bca55596ab2bbb
216,12190,0,0.05,0,0,20.77765,0,0,05769dc65c9059a942b6c4c011c2902db4f0c3895fd6036ab0a024f57a2d0448
217,12295,0,0.05,0,0,21.13265,0,0,97ddf9149cc0ed60c36913b2c9373e16168dc9bba4b7056829c418a7e216e9dc
218,12558,0,0.05,0,0,22.6292,0,0,4618f719512e39f20fa02fb9a18ed19458c0465223d2261768e7e9a14a475aaa
221,12660,0,0.05,0,0,22.6521,0,0,f34eb9bbe0883018502f35a32b6e014ed5076dda24c7b68417b8ebc3609596a9
332,24603,0,0.00178605,0,0,17.293219264125,0,0,3323b05107c395d5e6878ef57c8b4d9eb36fd64bb00d36029d7f2c4ffff55cfa
222,12662,0,0.05,0,0,22.6521,0,0,feb6029c7d5b62b5f1d77c5c3d0bcfaaf18fe387104edca3e7781a877c096577
223,12685,0,0.05,0,0,22.22565,0,0,34bd622c8df48b0ff382b938f6158415a39cba77a718c794d6b77de2c61adb63
224,12843,0,0.05,0,0,22.60565,0,0,ead57cc5a211fd3243fd61d2a1adb72bc3edc8505a2d380369ab7055ea723cb7
226,12906,0,0.05,0,0,22.8924,0,0,060485646618c502ed9fd1c1ebf248b85b96014ef597ee734665766822410aa7
230,12997,0,0.04989548,0,0,21.89278944604,0,0,19bf77814d002c5a6edb6e1de7e4a9d39ff6bef3b6a3815972d5f23b1ea7b928
231,13133,0,0.05,0,0,26.8212,0,0,e55fe7ed0b4e8d8275e54a8c628a4d1b8ca5e52ea8648a930011dcf43e6cb3f6
235,13462,0,0.0501,0,0,31.3372995,0,0,194c6fbe8701192950797ea15d0388531a304afd9b4288811bedf6c88cb9aea7
234,13292,0,0.05,0,0,28.95655,0,0,5294b7aed9f3cb287c8209ebb4e657a3537f736faa8f1971762d1e8121455ebc
236,13473,0,0.04990071,0,0,31.21264460145,0,0,95b3d1a081b0cede1f77fea01f5b8a386ba254a494e93f74f4b841097a7d5859
237,13752,0,0.025611,0,0,16.893937596,0,0,b8b0134aed2ac0880b1451d566f95d4274fbb5108ca3d57bdabf1b5364dc96d0
238,13972,0,0.05,0,0,30.3687,0,0,c61b3ca222f51b070b7b9f9855f812c71bbc01f7861ac8ec85cd563f8eda15c0
239,14001,0,0.05,0,0,28.26319,0,0,2460575d8f6ac2224d8aa1e36f9282bce38155c1223072562806d6351d2f20e6
240,14030,0,0.05,0,0,28.747815,0,0,953c9c51cb5631f6a76517f88fddf55517bb63ce0b0615c87dc45ec4322f483f
241,14046,0,0.05,0,0,29.421125,0,0,2749109f159b012a5a22422d79bb84c10a7d51a491d24e707a4df7912dedbfc4
242,14093,0,0.05,0,0,29.32625,0,0,964dd166b3493d31e5dcdc3ea9b0884bfab3b647361512f58a837cd6cac10926
243,14158,0,0.04999948,0,0,28.6248272987,0,0,b5693bb7979ce096bcc4dcad917c9c1ee18c9c487f2dccd9754539d84dcf0195
244,14265,0,0.046,0,0,26.1586498,0,0,ee681ed701224e2bf6c68447673af56757193d39fe82cfe68f2cae9a581fe49d
245,14286,0,0.02920202,0,0,16.7489645811,0,0,84f8096eb560e02dd4ff0b52b4c3fdcefd3b40adbfb2019d7f97ba13c37a9e7e
248,14890,0,0.05,0,0,30.54425,0,0,75fff84dabec0b4850551eaf8614582550451af4ea6d0468731620a0649ffa20
247,14877,0,0.05,0,0,30.46875,0,0,3b6f9c146d1ffa0d435eafc5167084a878ccc6079977e51192143af2eedefef6
249,14981,0,0.05,0,0,31.754065,0,0,444c37744a0eec4c0653dc9d0fc80bcbfb8aebf5d98c1c902ec719f49ceab304
250,14994,0,0.05,0,0,31.751,0,0,018222aedef70aef5e58e0d67612a23d55f2a6ee8f9a12afe62e9ab630c6dc3c
251,15005,0,0.05,0,0,31.751,0,0,dae1a9f1858ac94c7db8f04a0e452bb318579c68d4531bde905acccdc51504a5
253,15101,0,0.05,0,0,31.431125,0,0,c741579889af6558bec8efd96c5a663eb9b224702d838d1bdf2db3070c8531b0
254,15517,0,0.05,0,0,37.483875,0,0,475eb485c5982a8b38bac72f0f16f453573a8da82f42fd0b5154f98848e461ee
255,15908,0,0.05828864,0,0,45.069435109632,0,0,77973e56e60dc98639092f8e315148c83260fd7a51ae1daf9b37eb9192a9157b
256,16225,0,0.05,0,0,44.710125,0,0,7759e578fdbab24ce5dc67fea4a3fef2f24f917ed3b0884dc55f3d878ac8d376
257,16270,0,0.05,0,0,46.55569,0,0,72a38b2babfa5b312644d23fc4e3a579575bd4b78faffb0905629c32de5f3f4b
258,16343,0,0.05,0,0,49.88444,0,0,ad7a9f0a882e46c9b8a848e0d0f752da553895c62cc2993fcd1e3c4f115d1c0b
259,16559,0,0.05,0,0,40.93194,0,0,266f45588dc754140bb44baae642f54722e1c6e71f6b984241698f8803a5b94d
260,16835,0,0.0176097,0,0,17.38687213911,0,0,2c86bb1e29b76afb7d78ff5e0debddc8f2aab3b2133f91fd5ca26fb9c58d5f80
261,16901,0,0.015,0,0,15.5047875,0,0,06e942c62c77d4020da975fc55eaee0b18b74f8d70e956e0f4de3f664c7dd80f
262,17002,0,0.05,0,0,49.447375,0,0,f159344c524fce0e460dc5c434cf26239092a2e5b7c470a74cfa5194bb88fe0a
264,17030,0,0.01573,0,0,15.621129524,0,0,74357bb54ebe5ab43bf61db585f077408466b01a27c5324509bce1150f57fad5
266,18418,0,0.0137,0,0,17.1990211,0,0,37fb8e19c09bcb5a0e146f7d6a1c5acbaf6c3fd33f5d1c0e194c9160e73638af
267,18663,0,0.011,0,0,17.1101843,0,0,53eb049ed1a53a52428e144dd0564e414b7d0104484dd3e6d6d28493f2ddeaf0
268,18966,0,0.0079,0,0,16.89831725,0,0,f735e619f90ac404a9681f243bf00211e0e60252deeb94b353138e54d06def5c
269,18983,0,0.0075,0,0,17.18608125,0,0,74cdb6a25c920ae7f80719c2fb62c63960ed658395f32eaa5b3625d6b973fbb4
270,19768,0,0.00687,0,0,17.379614706,0,0,053926c51944d7c52d881431064693b1dc5c65b30cac5ff7f1d393f243b5f08f
271,19835,0,0.0065,0,0,17.02423125,0,0,e97f15fb5bbb6c4c93c1b40a18b3b6e13adc4629e41e051fd787ad6fdc58bcd4
272,19879,0,0.00671,0,0,17.311355798,0,0,1653b7b4cc8c2dc864b4cbf3b72f69dfba6272a8618f5193609312a20b6723dc
273,19883,0,0.00663,0,0,17.104961094,0,0,3090103142294d0ab4a3be28fa4d2e906ade291a4fd5e26f623dc9073cdf2e39
274,19909,0,0.00694,0,0,16.4614024,0,0,9862b4b3201a6537688599baa2e1c2b14c3b2bc6d53066b0f066182c9985e6d4
275,19957,0,0.001,0,0,2.3645163,0,0,bfe002c1bd9dc3b6cdc97433db14599b0c0405b7d79757a010042d9a393ab411
276,20003,0,0.00865,0,0,16.771852625,0,0,de530bdbdece8dbaed8972edbe4b4d26a8b5651f2881ddcda75cc82c7fef6ae4
277,20059,0,0.00713,0,0,16.597909175,0,0,1ce62ef444495c0ba2589e2f37054c84b4b943321a184d932170c14b38834fd9
278,20094,0,0.0065,0,0,18.70301095,0,0,0f4b1db5a99f3f8d3229f805d654966d1230d352edb37b1129edf438e8ecfeef
279,20124,0,0.001,0,0,2.6942913,0,0,7e643cb455b08caaab85c28d2608a940a927fe645d5f70b20c1282c0d1605511
280,20128,0,0.00613,0,0,16.516005669,0,0,29e9ee7e791c16edcb08d5923f1c00c22e8d267faacc775f50fdca7705eeb958
281,20170,0,0.00613,0,0,17.035538494,0,0,1dd6c1a2dda24b6b222c4da74da1c5e314f467146934b2ce384144b522ffea8f
282,20267,0,0.00639,0,0,17.549025057,0,0,52969f6e6062e7f14f25ed58e8aeb99a9d2f899be0747d1d1c6bf5ec24f4df13
283,20273,0,0.0062,0,0,17.02722306,0,0,4070f91e7ac71199b2fe2df9c7472d4738b05d5053f9d42c900379a371f0de36
284,20376,0,0.00622,0,0,16.9406676,0,0,e46408ac2b8324b018942c8f88c60897da181197050f46e67eac9e23b08c97f4
285,20755,0,0.00395,0,0,17.23177625,0,0,90e0747b72d664107a87d3b842f0adedf003db7616d030d67a4bc7ec515a6661
286,20785,0,0.00388,0,0,17.023349844,0,0,97f9f4cf1bff5ab31d4366e578a25c7e2dd5436835d0eff52c022c861f1b5ae3
287,20798,0,0.00385,0,0,16.91888275,0,0,1de0a7c1f6e4602f496de3ed515251b46978be335e8feff01d4f223403ececa3
288,20828,0,0.00384,0,0,17.848833792,0,0,bcbe67d88a83287a19d63c22089400759c3f90b847b7028d103912e976b9c96e
289,20841,0,0.00366,0,0,17.43941505,0,0,77b9760325769953707d7c7aa27ebc9afe406bddfdffef9949de148a2bec201d
290,21142,0,0.00406,0,0,17.0067107,0,0,4e1b011a32b4f1777504d73d6e0f73b875c9e9ae835b6a8c008b99cd556010dc
291,21205,0,0.00501,0,0,16.164326625,0,0,dfb2232b81ea3c7e28b37da9e1901eccc7b75037e96b5bc3d5de9f203f84fcc
292,21355,0,0.00452,0,0,17.073367976,0,0,10b06d61b9212322c2cb15000e367ec62c48b9db744b64e4555464398b3a42a3
293,21415,0,0.00429,0,0,16.711748625,0,0,7703ac5011560ee1a206f2dfc89355d85584fc051516d8512c6129336d21af88
294,21509,0,0.00395,0,0,17.0643555,0,0,070d7d602c6d2cd1dd77c126455d3f5bd8c89a106a29c358aaaa3216505232fe
295,21539,0,0.00345379,0,0,15.09390847855,0,0,9264ec9935c16d363687e2181004a81acd3d8f0a45350559bd8af803c734de70
296,21615,0,0.00358,0,0,17.021821704,0,0,0f29a65cd7cdb65ade61de6831a23a234d096c24fcc28baaad7cb59c818c04d5
297,21713,0,0.00314,0,0,17.889809938,0,0,9d1c0ecdeb2f28a6eaaf3e18aab335215a63e9cfc2b516312dbf633267b6371f
298,21421,0,0.00432,0,0,16.828614,0,0,259a4cbbf645e5af19f210ab90577bc7cfcb05e7054878edf334f53e84f5e627
299,21786,0,0.00306,0,0,17.440726428,0,0,ecf2a0bcf2eebfbfef24a520276fd3b6abfe1b553b1b0ced64df933104a10d58
300,22050,0,0.00242,0,0,17.01260605,0,0,c41e31b901be881051165356de53053bf1ee10f8092de8a644cce96b5fd622f5
301,22134,0,0.0024,0,0,17.08512312,0,0,beac0e84432fa8896f01bf1608dada7cb65d3edcdb49b0ec1e4cad543f0142ae
302,22369,0,0.00216,0,0,17.353302408,0,0,60a8e306fd1130fa08b3874cbe49ef1990ba0accd1a5c853f2d2903a5e77d646
303,22415,0,0.00209,0,0,16.919791042,0,0,d3329724c06e2d71d08882f0d715c8051c2929bd27678152bd92d3de83446b3b
304,22435,0,0.00211,0,0,17.366761175,0,0,eed3786c7d02c7718ae10d88fccc35aa156fae0686b8e8c723c539ae91dd242d
305,22438,0,0.00212,0,0,17.4490681,0,0,e54e954938e54b26fa82b57e38d5894b64720beab211ffff50d6bc545240db5e
306,22474,0,0.00211,0,0,17.305083343,0,0,bbcb1b5a56cc3e6b1fdd15d08d1674415b255a5464000b74870fd06a1839d69c
307,22719,0,0.00161,0,0,17.540972218,0,0,a53d6e7d04795378abb64543c7219c6ee04484df7113460154cf8623aa2c3c4a
309,22871,0,0.00122,0,0,20.5667844,0,0,03eb62188992db813430106a70f0159b1f15b1a1eaf810aeacc59fc2dcfae766
308,22850,0,0.00137,0,0,18.781318081,0,0,9677443dfee5742d6bc268c500eae0a184cb45182a5c8641814a041d5c58c127
310,22894,0,0.00102,0,0,16.3782879,0,0,0026cf4914e2ccd7401bf8136d0d6f94e9cdecb2d12070d98c3489ad9016c97a
311,22960,0,0.00115,0,0,17.292499745,0,0,d4d2f46ceec89e83b2b80fdc7dd9e24dad2e621b50562e62934f31784ed173ed
312,23104,0,0.00105,0,0,17.35763799,0,0,0c086b1848241a82d21e7d7c044c4273d0a1f7ab1134030809c3a580fbebeb5c
313,23388,0,0.00123,0,0,17.117943825,0,0,9ad40da84ad511ec9a48c4001190b7e99c6bd02bccefd3fa2447e5bf7280f6bf
314,23540,0,0.00126123,0,0,18.591484068249,0,0,86978925ac65030cb00606441e1feef80477f5358fc3cee7880a0b7ea360f1b5
315,23565,0,0.0011455,0,0,17.33674306415,0,0,33aee0c131284c91fcf9939c1c1df12b317cf41da4235db0ba31bb314b41dd61
316,23567,0,0.00114557,0,0,17.337802489741,0,0,55a48a0ca07273a63c3103e5a423c3ea938351dbc4b1fa82db2f03066dd1c3ff
317,23696,0,0.00120691,0,0,17.971761892475,0,0,24858f310e3e2b720110ba34d099003b444b3ba103639f7de3fe0fa623b2072e
318,23740,0,0.00122461,0,0,17.37572799885,0,0,bfaeeb6f6c016deafe42e9fafc10796d325f2f9bde7bd073745ee8747f75cde9
319,23791,0,0.00124713,0,0,16.943385088269,0,0,65564b01c05cb5620af13efc0bbc0bf083666c277a05b9ce3eeb941a255fb0c1
320,23816,0,0.00149313,0,0,16.9440691026,0,0,60bc077af3f0d299e68f6176fb3fd6afc7f84425f813d68584cc5169a6df5095
321,24160,0,0.00171094,0,0,17.394282288922,0,0,f69da30e686961fcd1ca37f5dc81984e88e8359ff95718a6c1a174426a6bd0b7
322,24296,0,0.00227367,0,0,17.238519845946,0,0,79590616c0dd43070bb4febe77b910c010b263fd698442caf3d6afa4e7a6e690
323,24300,0,0.00237737,0,0,18.024752900006,0,0,f2891502263d9ae8d35d0cfe5c90ec02612834d560b9f2ed45872856f8d67609
324,24369,0,0.00204992,0,0,17.813474352896,0,0,65cdc4eb7edd5e01e7167094dd8dea6f5284e293496eeb6b1f8aec79201eba96
325,24375,0,0.00195843,0,0,16.757526618375,0,0,e2d1b0163a6647eb58c89d309756df8e8cd125527768376ee99fe6765cdab22a
326,24385,0,0.00207875,0,0,17.787058234375,0,0,74b5d42a5095b67911b42fb230e03e2a2f58b32e5c8baa80e399504bfd15c19c
327,24393,0,0.00209793,0,0,17.951174062125,0,0,9d3dd46be7c791a45481028aa1e0e1b816279a946c21cf9e9fd623d7f99c8466
328,24422,0,0.0019597,0,0,17.42410913625,0,0,f4f8f49b8185d082f319c2f22eba31ffa014c2d80922d2e8a9add983499d2602
329,24482,0,0.00174109,0,0,17.722054546625,0,0,3186ec73756b9e5909d3314d9419451010b3e24f570e20e1723389e2aee8c1e7
330,24546,0,0.00148174,0,0,16.637334263862,0,0,bcfad19673efd6ec5d515705e28429b68f08365e97a302c79e92a474297d2f24
331,24598,0,0.00169583,0,0,17.211762991375,0,0,bb9cc36174f804643d2d8a04d4f8a6524da5290dc5b24cc968e24b4c95755bb4
333,24637,0,0.00178883,0,0,18.448351368475,0,0,b05d98df2583eb7c0a57220e0092488bfea3b8b1dde97710937cd11d157f24f2
334,24803,0,0.00160604,0,0,17.1999295461,0,0,28c17b64759fd300bb0eaa1dc53dab4a53220e41090982850c1ba471f1acde07
335,24823,0,0.00189206,0,0,18.744260008,0,0,cbd81cb2ceca9875dda9390a23930b5a32bca68dce2822f09655e0bc4e11c90a
336,24864,0,0.0018709,0,0,17.281596845,0,0,49d0cdcdfc3d143f19ee64510c04f2596bc6f472d9483ae566ade24601f60290
337,25049,0,0.00193714,0,0,17.231635156,0,0,7924f95153de8ee08559ac64cd308624e8889707b3248b3e3a175774ce21b1d7
338,25177,0,0.00230274,0,0,16.31833822575,0,0,0b062e4f9624c60ec348d7c37a5ccd8f42f3c8d53f3bc25a9a0a4b807572fa13
339,25201,0,0.0025232,0,0,17.26959150416,0,0,01d7ff3fdda00b7485ae6f23aa4431be7f86d1e53345f83cc0389be132252aaa
340,25264,0,0.00244264,0,0,16.583818927432,0,0,2ed9429bf076a5a94614e43502a5a7ba2bdb4a0a676b62c206ce708e49bbb45a
341,25335,0,0.00248013,0,0,17.417230776144,0,0,94297001e3ae6d29463271a2c44e5d8544041b72b8b4a6399eee49b7222307af
342,25543,0,0.00195754,0,0,17.2123164382,0,0,189b74f1495aac1e7fc0a51253df00a73087f14f16e3c5bfa3c3077224f4e6a0
343,25729,0,0.00187822,0,0,18.2838612785,0,0,198a80f78b882450275927955d01585b5c00df7e3d93e76fa3e966391d2a9452
344,26003,0,0.00234777,0,0,17.793024073401,0,0,4445388bf9f6e20ecfda80cad6c91d98324abe6c672f244e40af18eaabf00c10
345,26007,0,0.0023009,0,0,17.43781081217,0,0,260fa2e6e817628651e06d352e6e68a436636b4ad64e55edf341ec579776cefd
346,26015,0,0.00232598,0,0,17.353424564924,0,0,73fed0500bc5bbb4b1577defea635417a40881944afd44aa3624e91038f76266
347,26042,0,0.00235321,0,0,17.284250970675,0,0,506c99c2fe84f0d94456589b520ca945239637930a4ac54ad91fed5153a6ec67
348,26045,0,0.00236544,0,0,17.3740799232,0,0,38639dbb6d0bb786d71fa84dbddf28ccbc083336de28ef462fec53e19556c348
349,26116,0,0.00226503,0,0,17.296208042814,0,0,523a8a24b9aa672753ebb5ebd34f4c3e0935e3840d13e0a37f0801fa7c728d13
350,26225,0,0.00227009,0,0,17.019645186942,0,0,1d4c30675d72c122c36dfb56068346c0f2b60880e4431ccd7f660e72052c9f14
351,26227,0,0.00228027,0,0,17.095968146826,0,0,ab86c009abb91c7b4da0839935903ceb3179f398d5d1996017219fd7719ea00d
352,26238,0,0.00240025,0,0,16.239614570325,0,0,14c790d1d1111a13aa80097866ecbb87d6fbbc1834d52e1ed92a275de069e6f3
353,26313,0,0.002614,0,0,17.3510492232,0,0,51dfa1dba62ba19a9c29b22dfbe6a8804c0d0c2ec2a44b4045d4f4df5b2f68ed
354,26323,0,0.00264966,0,0,16.98623497935,0,0,d71a8782356864b9571c48cc532af897a39955119c0d0f7554a52d7bd460e05e
355,26424,0,0.00281213,0,0,17.3524168928,0,0,279a59804a0114c04475d7f7f23703e4f3722b2b867ed103e758531f6535fe43
356,26430,0,0.00281901,0,0,17.3948703456,0,0,26095933332c85d27e54711e75b7823b74559990e5367d4870c817c8b9eb931c
357,26334,0,0.00267922,0,0,17.377069406336,0,0,2015ee8ad77c9e5c932040ce82142c991a1cdaac2f7bd1ac9422ce516aab11c7
358,26463,0,0.00280438,0,0,17.03637713865,0,0,aed0929d4386aa9e6b09e980f7254353effbbd979465b68221b07c88b690e749
359,26587,0,0.00263231,0,0,17.782731565603,0,0,34292146f8599f1d7f9b9dba8ec86cbb71e2e6ebef3221244bb5921a22977dac
361,26797,0,0.00210456,0,0,17.6733267156,0,0,8ea694d4b067e2ebad39ab38cf2fe7a83102c30886ab431a35c8f5f8b0da1d1e
362,26941,0,0.00244367,0,0,16.414641628296,0,0,e24f644987b6a538a717454fe06dbf25cd15d17f7dec30275aa99bb7f6549ea9
363,26997,0,0.00277378,0,0,17.510412137764,0,0,749fe2fe7f7e787c3d0848e9288bdfe004384cc486b14757b5ca71a16acf93a8
364,27186,0,0.00257814,0,0,17.35733399535,0,0,c390d906929519382012cf6ff4e65d7739aba9d511753a08c99baf56101b6ee9
365,27279,0,0.00250022,0,0,17.536477574236,0,0,e983fe87d8cdda26cb1953d159805f94f2fbae95e688c8c03324b069f3097550
366,27450,0,0.00268296,0,0,17.403345483048,0,0,31043e50ad3eac2bf06d31e6a0712c1f76b1ad8951344de18d61df9a0c2c88b2
367,27550,0,0.00273085,0,0,17.44734275598,0,0,582f705d4f802df973036535c85628df9ac759cd6797b88592eb4ebda986023d
368,27598,0,0.00259128,0,0,17.3931053994,0,0,0d588cb9b38fd8168680b14c101947e912d0f002ce98a658a5f6e7997b03664f
369,27596,0,0.00257315,0,0,17.271413802625,0,0,8322ef2f53c457d7455af1f6e582df98f0d0bb066e9d7ed1b2371d2cadf8c5e3
370,27816,0,0.00263071,0,0,17.421617323923,0,0,57d992779b6d879370533133c45f4430ee807e16371c7b362a3470b0c7c85bc3
371,27949,0,0.00266353,0,0,17.396479959625,0,0,19c1175a2a90f594e851b7e2059ed21e1e80241764ddd44da29c575670bf678c
372,27983,0,0.00268463,0,0,17.33058869555,0,0,9996e3df59aee7a403452ccb20264e4ca8472ef38af2e8aca87b5b3c52b7ff25
373,28031,0,0.00268797,0,0,17.302385745261,0,0,4e2990b7235cfc357d6ee7ffeb30c7e811b9ebf036b615ca54fd709fa074cf3b
374,28269,0,0.00261925,0,0,16.8666048469,0,0,4e567e69554d8787cca6e9f18d3aae97b2564a17706f1f070f3d3d49c2265967
375,28312,0,0.00270394,0,0,17.3616337081,0,0,79f7280f7bd17cf9b155a19a68ddb87fc4cf84dca6c82aa1dda4c5fb741b02c8
376,28329,0,0.00270413,0,0,17.484870778375,0,0,c76119cee15704610a8f5dda3bd8d1c7613a9f50d468303d8ef7916e264e1106
377,28695,0,0.0040882,0,0,17.66099865316,0,0,fbda163b5fd84bda35c8f3cd46e62f5f0a6af34285ae7c1e011f7d2bafd3af01
378,28699,0,0.004048,0,0,17.4873349024,0,0,52e08e88a8079e3a6169e3a1106803a2438ed0f1e9ac315e992b2375a918639d
379,28718,0,0.0046401,0,0,18.45168848913,0,0,15ce41d76c6e9da42711eace555f7e2ba13de97c0bc63662b20c6a326bb5693d
380,28752,0,0.00456656,0,0,17.353824415728,0,0,8f0ee3cbf7033456b86c5d22f9da3df109ff6fd2bd5a15c7e668ec607de912ef
381,28777,0,0.00410178,0,0,17.4894771975,0,0,d66c358890e4938b770f2951d4204118afd2ecf3dcdf432108212767fc5f1a92
382,28814,0,0.00414306,0,0,17.055377970228,0,0,5c74e3cb5c26564aaa6d1e3f15993662948d27bae0639a95ad975ecf31b9ab1b
383,28846,0,0.00432658,0,0,16.681922252114,0,0,80f2a351bdd6f48ee9840d756a69032c92f6208efabe6ff068936018d21482db
384,28853,0,0.00448018,0,0,17.274155206994,0,0,05caae24a823adfff60976dab9eeb08e0267e66a80d33cf6edc387d04c339b75
385,28902,0,0.00477465,0,0,16.5496530975,0,0,54e3d39e931337a1f0b7083db38a29cadd5a373926e0023315bb062085697b57
386,28975,0,0.00506415,0,0,17.45787218175,0,0,c74fc81a07b1513b58ee2f6911daa14e3072ce1af2c25c062e2e8d7cb137d69d
387,29118,0,0.00531479,0,0,17.162351389157,0,0,779af263f6b79979ff206a3a8144927404d75833207ba1c1ec46742677dda2b6
388,29497,0,0.0045738,0,0,18.02633694246,0,0,7619c1bf08a70d0ec62a1ba72ef3e42d8cdc1633f7a5d88cfc537ea15ef1bcaa
389,29516,0,0.00443649,0,0,17.00131733595,0,0,969b0b4884755e7356ccecffb3b082c4f3e625bcc89931bb309244d340a54e56
390,29598,0,0.00453841,0,0,18.341794763303,0,0,e4131ed061578cde26532cbc752c85c0b5af90921646dc1f39d98430754dbf6c
391,29852,0,0.00486056,0,0,17.2486206664,0,0,918eee5f10e39f2905bfd33bb83ea467ac15de909b3c2c63abe7235793acb06a
392,29982,0,0.00507604,0,0,17.3657419648,0,0,75cf8c72d7271aacfaf22558269bc38229b231dbdb22d451d812f0ddded8646b
393,30084,0,0.00501276,0,0,17.259768307092,0,0,8cca104ccbed9d22709ff79a85e2f44ce6ba9baf780e03558b09ac3a6993914a
394,30148,0,0.00510904,0,0,17.2990561688,0,0,284ccb680d9458d2ef3ceb7d46d2227f0b24867b3e18e008584d0c9317b5054d
395,30205,0,0.00477465,0,0,17.289142772595,0,0,16045216afd4bbf4765a0791d838a596419f8de538bdc2e4f00ce8c321ebfd7f
396,30203,0,0.00477729,0,0,17.298702287307,0,0,6f015e070db07c5c2fa1e8522d51bf76d14a623e9a46219e0e09b9730258ade6
397,30249,0,0.00479584,0,0,17.290505736672,0,0,933f9f73275e032086e6ed07f2cccd90a9a215392620f0fe5cf8045ee497e113
398,30243,0,0.00461773,0,0,16.648363384809,0,0,1e07b8701dcf1733c17c6b9ebb5bf6bfbf6e09a05445b6c9e841091e6a94d409
399,30250,0,0.00461773,0,0,16.5910882943,0,0,1e07b8701dcf1733c17c6b9ebb5bf6bfbf6e09a05445b6c9e841091e6a94d409
400,30265,0,0.00475101,0,0,17.0699513391,0,0,166afe9db4afcec2792f251080d5fac5719082e0066f364cd60b442ada4664e1
401,30286,0,0.00479983,0,0,17.284467660089,0,0,d9fd48792ea01ce6d58cf1f659ad845008b2e62e89febf7412ce98212951e01e
402,30864,0,0.0043593,0,0,17.09760311919,0,0,2b83cdcab1109b3eb0e192de9e8a6aa10b473e254636f72791429f0947b2d953
403,31386,0,0.00437143,0,0,17.3842591097,0,0,703529b7a83c8d9a4ccc907d666bcd7601b5ee9c25e1dda939626c3100eeb7ea
31387,31637,0,0.0043814,0,0,17.437950093,0,0,65f992f6216da8b586f72b9b1f947bd1df1835269b8f9448db93fb5eb7059dd3
31388,32088,0,0.00450704,0,0,17.330079447632,0,0,811b0277ad84b42ff22f16415a4dbc2a2a70213aea098f89faabb21e2a61c24b
31389,32254,0,0.00445363,0,0,17.332333051071,0,0,c91b0d59721e29d24df9293982611e6b2f9fae11d7ebee8f51dae1217dac60e6
31390,32706,0,0.00432117,0,0,17.325594133911,0,0,9c9357f36265b01647059b13bf64eb179ae81b271e48b8fdb8e936473efed129
31391,32729,0,0.00432225,0,0,17.263188819675,0,0,87e31d93aa1fb2be26b38fe1071fa8c4cfb989322ceec2fa270aecbb3ecb7e76
31392,32883,0,0.00421889,0,0,17.372749014387,0,0,a8cc0faac3c5e9ffdcc339309354f2c287aaa9c7cb106f19824b847e1da12f1f
31393,32975,0,0.00356916,0,0,17.519893932828,0,0,e17c3a4ca9f362bb7e099a91d1fb99b917f4e13586d44fbd05c1bf8178a47e90
31394,33136,0,0.00325532,0,0,17.3173420806,0,0,9737623db6b9589decea5a1114423783a7900cd745d3bf7a0dd6495a0fe3e2b4
31395,33162,0,0.00339466,0,0,17.274570304078,0,0,ef7de95854d4dd9c4fbb6a4e43a3f13757eee95782ac6884443a3630400c1036
31396,33175,0,0.00339933,0,0,17.260840148739,0,0,68028cf8466feb981202e51d172063c382303e5eaedd752ab27befdb15af8205
31397,33192,0,0.0034,0,0,17.58633578,0,0,b49c2b226c76c5edd60ed25bff8ef7f37ee13500b8114e62c4bdc003c674b456
31398,33220,0,0.00341208,0,0,17.792461764,0,0,aedef19a7820cbfea235614af9b9f89d1816ade7cb7c8c956330004c7ab7dfb6
31399,33294,0,0.00325777,0,0,17.285716869359,0,0,81286af81f3be86804e537e1f7859fb2716a5babb26baeb7255203d35025d5ca
31400,33397,0,0.00327505,0,0,17.247548759835,0,0,2371858454966452f7eff3cb99af49129090623baa0e21c3b251f9002bb9968b
31401,33482,0,0.00298343,0,0,17.231938740231,0,0,1884f82594ff24d5cfb7134e6ebb66242dfa9f972a8a64b49feeceba93064cfa
31402,33527,0,0.00289792,0,0,16.986423819264,0,0,126530f1e8fdc8e884aac4690edc025ff1a48dbe4bd12692f311d2f65fbca2d4
31403,33618,0,0.00241919,0,0,18.872818963673,0,0,e0282b31934c9f17fced0258f4bf0f92f7aa09f70c579ba0e5c157f252b3382d
31404,33754,0,0.00226,0,0,17.9558017,0,0,44915db303ee58f5b073e5fed2afb9895c9a59e9aea75a12260d7baf97455a3e
31405,33859,0,0.00214264,0,0,17.278138185512,0,0,ea4e21a924e70639b034f93800ffe74c4ad39158e8b89a6822c2d70647b6dfc9
31406,33958,0,0.00197905,0,0,16.372703804885,0,0,c6fb8572b8b08afcd2bd0ecd2deefc1c38e19057e0c5cf30247db89fca748788
31407,34075,0,0.00216491,0,0,17.164579211747,0,0,56fffd4fa8075b2025bb28da5c029a5e50b2d4f0fab1aea72d939cd3bb4f4e4d
31408,34221,0,0.00189864,0,0,17.043211640088,0,0,1ce5d225fddc2028c7bc4dd994defb547a83884aab84d729fd2a7f6ad8f2971d
